﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Arenys de Munt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080076
;Homes;Dones;Total
Agricultura i ramaderia;100;14;114
Pesca;7;0;7
Extracció gas i petroli;5;0;5
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;18;5;23
Indústria química;13;3;16
Cont maquin mat elèctric;121;15;136
Material transport;12;1;13
Alimentació i begudes;33;19;52
Tèxtil, cuir confecció;129;182;311
Suro i fusta;34;1;35
Paper i arts gràfiques;8;1;9
Plàstics indu. manufact.;10;3;13
Construcció;228;1;229
Comerç i reparació;166;95;261
Hostaleria i restauració;49;26;75
Transport i act. annexes;61;8;69
Comuni- cacions;6;3;9
Assegurances i financeres;21;12;33
Servei empr. llogers;23;15;38
Adm pública defensa i SS;27;35;62
Educació i investigació;34;60;94
Sanitat i assis. social;12;33;45
Altres serveis;7;57;64
Total;1125;589;1714

