﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Viladecavalls. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:083008&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";300;35;10;35;380
Enginyers tècnics, pèrits i ajudants titulats;270;55;10;40;375
Caps administratius i de taller;160;15;0;20;195
Ajudants no titulats;155;25;20;10;205
Oficials administratius;410;65;15;110;600
Subalterns;85;35;10;5;135
Auxiliars administratius;180;110;10;45;345
Oficials de primera i de segona;365;40;5;0;415
Oficials de tercera i especialistes;135;40;25;0;205
Peons;135;70;25;5;235
No procedent i altres;0;20;0;10;30
Total;2195;515;135;280;3125

