﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Roda de Berà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431310&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;36;51;90
De 31 a 45 m²;144;603;747
De 46 a 60 m²;468;1374;1842
De 61 a 75 m²;528;1122;1650
De 76 a 90 m²;579;1023;1602
De 91 a 105 m²;414;591;1005
De 106 a 120 m²;297;285;585
De 121 a 150 m²;345;318;663
De 151 a 180 m²;135;144;279
Más de 180 m²;117;159;276
No consta;21;0;21
Total;3087;5673;8763

