﻿Dones segons edat actual i edat al tenir el primer fill nascut viu. Nascudes a Catalunya
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'edat de la dona al tenir el primer fill nascut viu i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4809&lang=en
;De 15 a 19 anys - 1988-1992;De 20 a 24 anys - 1983-1987;De 25 a 29 anys - 1978-1982;De 30 a 34 anys - 1973-1977;De 35 a 39 anys - 1968-1972;De 40 a 44 anys - 1963-1967;De 45 a 49 anys - 1958-1962;De 50 a 54 anys - 1953-1957;De 55 a 59 anys - 1948-1952;De 60 a 64 anys - 1943-1947;De 65 a 69 anys - 1938-1942;De 70 a 74 anys - 1933-1937;De 75 a 79 anys - 1928-1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;3,3;3,2;..;..;..;..;..;..;..
De 19 anys;..;..;..;..;3,1;5,1;5,6;4,2;..;..;..;..;..;..
De 20 anys; ;..;3,4;2,6;5,1;7,4;10,2;7,6;7,6;7,4;7,4;5,8;7,0;5,2
De 21 anys; ;..;4,2;3,0;6,1;10,6;13,6;14,2;12,7;14,2;14,8;9,1;9,5;8,5
De 22 anys; ;..;4,6;3,7;7,9;15,6;19,4;23,5;20,2;23,9;25,3;12,9;12,8;12,5
De 23 anys; ;..;6,7;5,1;10,2;19,0;26,6;35,5;32,3;34,7;39,6;22,3;21,4;19,0
De 24 anys; ;..;8,3;7,3;13,2;24,1;33,7;44,1;42,0;45,8;48,8;29,7;27,5;28,6
De 25 anys; ; ;11,4;10,2;16,6;28,4;42,7;52,8;51,4;56,0;58,1;43,6;35,3;35,4
De 26 anys; ; ;15,6;14,0;19,6;33,2;48,5;59,3;60,5;68,2;68,8;54,4;44,3;40,7
De 27 anys; ; ;20,2;18,1;25,3;40,2;55,0;63,9;67,0;72,6;72,5;63,6;48,0;54,6
De 28 anys; ; ;26,9;23,1;29,6;45,3;62,3;69,0;72,7;77,3;75,0;69,6;56,1;59,7
De 29 anys; ; ;43,2;29,2;37,3;51,6;68,3;72,9;77,1;80,4;80,1;73,3;63,1;64,1
De 30 anys; ; ; ;38,7;43,0;57,4;72,2;74,8;79,0;83,0;81,9;76,3;66,5;67,5
De 31 anys; ; ; ;44,1;48,1;64,0;76,1;77,6;81,8;84,5;85,4;78,2;68,8;70,7
De 32 anys; ; ; ;50,4;55,7;67,8;78,3;80,0;83,4;86,6;86,0;81,1;72,8;72,0
De 33 anys; ; ; ;57,1;61,2;69,3;80,3;83,1;85,0;86,7;86,2;82,4;76,5;73,7
De 34 anys; ; ; ;64,2;64,6;72,2;81,3;84,9;86,1;87,7;86,4;83,3;78,2;75,0
De 35 anys; ; ; ; ;67,6;75,3;82,9;85,2;87,2;88,6;87,2;83,8;78,7;77,4
De 36 anys; ; ; ; ;69,6;76,7;83,8;86,0;88,1;89,0;87,3;83,9;79,9;79,1
De 37 anys; ; ; ; ;71,8;77,8;84,2;87,0;88,2;89,3;87,6;83,9;82,3;80,2
De 38 anys; ; ; ; ;73,6;79,0;84,8;87,3;88,3;89,8;87,7;84,7;83,8;80,4
De 39 anys; ; ; ; ;73,6;80,0;84,9;87,3;88,3;89,8;88,9;84,7;85,3;81,6
De 40 anys; ; ; ; ; ;80,3;85,7;87,3;88,5;90,1;90,3;85,0;86,7;82,4
De 41 anys; ; ; ; ; ;81,7;86,2;87,3;88,9;90,4;90,3;85,0;87,0;82,6
De 42 anys; ; ; ; ; ;81,7;86,2;87,3;88,9;90,4;90,3;85,0;87,3;82,6
De 43 anys; ; ; ; ; ;81,7;86,2;87,6;89,2;90,4;90,3;85,0;87,4;83,3
De 44 anys; ; ; ; ; ;81,7;86,4;87,9;89,2;90,4;90,3;85,0;87,4;83,3
De 45 anys; ; ; ; ; ; ;86,6;87,9;89,2;90,7;90,3;85,5;87,4;83,3
De 46 anys; ; ; ; ; ; ;86,6;87,9;89,2;90,7;90,3;85,5;87,4;83,3
De 47 anys; ; ; ; ; ; ;86,6;87,9;89,2;90,7;90,3;85,5;87,4;83,3
De 48 anys; ; ; ; ; ; ;86,6;87,9;89,2;90,7;90,3;85,5;87,4;83,3
De 49 anys; ; ; ; ; ; ;86,6;87,9;89,2;90,7;90,3;85,5;87,4;83,3
Mostra;531;546;621;764;774;751;679;575;482;435;320;403;405;570
Edad mediana;..;..;..;32,9;32,3;29,8;27,2;25,7;25,9;25,4;25,1;26,6;28,3;27,7

