﻿Resultats de les eleccions municipals. Vots a partits
Forallac
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:179026
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;103;698;0;0;0;0;801
2007;228;735;0;0;0;0;963
2003;223;794;0;0;0;0;1017
1999;0;759;0;0;0;217;976
1995;122;696;0;0;156;0;974
1991;0;609;0;0;0;227;836
1987;0;521;0;0;0;272;793
1983;0;552;0;0;0;0;552
1979;0;0;0;0;0;677;677

