﻿Emigracions. Per municipi de procedència i lloc de destinació
Preses, les
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171390
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;58;10;6;3;77
2021;47;4;7;1;59
2020;43;10;3;4;60
2019;26;4;17;2;49
2018;37;4;3;5;49
2017;62;6;8;2;78
2016;62;12;5;3;82
2015;45;13;4;0;62
2014;56;13;14;2;85
2013;69;5;9;2;85
2012;56;11;1;3;71
2011;57;5;3;2;67
2010;51;10;4;4;69
2009;43;1;8;6;58
2008;61;7;3;5;76
2007;46;3;4;2;55
2006;52;8;6;2;68
2005;46;6;2;0;54
2004;40;2;4;8;54
2003;33;6;6;2;47
2002;45;3;1;3;52
2001;20;5;3;1;29
2000;43;3;13;0;59
1999;36;3;7;3;49
1998;33;5;3;1;42
1997;25;2;0;3;30
1995;34;2;7;3;46
1994;10;1;4;4;19
1993;21;4;7;0;32
1992;12;5;0;0;17
1990;24;2;1;2;29
1989;25;6;2;0;33
1988;24;12;0;0;36

