﻿Employed population. By employment status, nationality and sex
Hospitalet de Llobregat, l'. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7161&geo=mun:081017&lang=en
;Employers with employees;Employers without employees;Permanent employees;Temporary employees;Family allowances;Members of cooperatives;Total
Spanish;2912;5369;56680;11767;210;374;77311
Males;1949;3636;28886;5096;..;264;39902
Females;963;1733;27794;6670;138;..;37409
Foreigner;440;1066;12069;7630;..;..;21441
Males;258;672;5883;3602;..;..;10444
Females;..;394;6186;4028;..;..;10997
Total;3352;6434;68749;19397;382;438;98752
Males;2207;4307;34769;8698;..;293;50346
Females;1145;2127;33980;10699;310;..;48406

