﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Vallirana. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082956&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1025;301;212;1748;3098;5723
Actius;783;169;138;1335;2077;4020
Ocupats;587;..;..;998;1693;3180
Aturats;197;..;..;338;384;840
Inactius;242;132;..;412;1021;1703
Dones;1401;392;214;3990;1355;5707
Actives;1014;245;203;2798;725;3751
Ocupades;739;171;167;2051;436;2675
Aturades;275;..;..;747;289;1076
Inactives;387;147;..;1192;630;1956
Total;2426;693;426;5738;4453;11430
Actius;1797;414;341;4133;2802;7771
Ocupats;1326;269;296;3049;2130;5855
Aturats;472;145;..;1084;673;1916
Inactius;629;280;..;1605;1651;3659

