﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Granera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080958&lang=es
;Homes;Dones;Total
03/2024 (p);25;15;40
02/2024;25;15;40
01/2024;25;15;40
12/2023;25;15;40
11/2023;25;15;40
10/2023;25;15;40
09/2023;25;15;40
08/2023;25;15;40
07/2023;25;15;40
06/2023;25;15;40
05/2023;25;15;45
04/2023;30;15;45
03/2023;30;15;45
02/2023;30;15;45
01/2023;30;15;45
12/2022;30;15;45
11/2022;25;10;40
10/2022;25;10;40
09/2022;25;10;35
08/2022;25;10;35
07/2022;25;10;35
06/2022;25;15;40
05/2022;25;10;40
04/2022;25;15;40
03/2022;25;15;40
02/2022;25;10;35
01/2022;25;15;40
12/2021;25;12;37
11/2021;27;13;40
10/2021;27;12;39
09/2021;27;12;39
08/2021;29;12;41
07/2021;29;13;42
06/2021;30;12;42
05/2021;31;11;42
04/2021;32;11;43
03/2021;31;11;42
02/2021;29;10;39
01/2021;29;11;40
12/2020;27;13;40
11/2020;28;11;39
10/2020;28;11;39
09/2020;28;11;39
08/2020;30;10;40
07/2020;31;10;41
06/2020;32;11;43
05/2020;28;8;36
03/2020;29;8;37
12/2019;27;8;35
09/2019;29;10;39
06/2019;27;7;34
03/2019;28;6;34
12/2018;23;5;28
09/2018;..;..;29
06/2018;25;6;31
03/2018;27;9;36
12/2017;26;7;33
09/2017;26;8;34
06/2017;25;8;33
03/2017;24;7;31
12/2016;23;8;31
09/2016;24;8;32
06/2016;21;8;29
03/2016;25;6;31
12/2015;23;6;29
09/2015;27;7;34
06/2015;26;5;31
03/2015;26;5;31
12/2014;24;5;29
09/2014;24;7;31
06/2014;28;6;34
03/2014;26;7;33
12/2013;24;8;32
09/2013;24;8;32
06/2013;25;7;32
03/2013;25;7;32
12/2012;22;6;28
09/2012;23;6;29
06/2012;23;7;30
03/2012;22;8;30

