﻿Població a 1 de gener. Per sexe
Navarcles
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081402
;Homes;Dones;Total
2023;2976;3133;6109
2022;2955;3112;6067
2021;2972;3096;6068
2020;2958;3099;6057
2019;2914;3063;5977
2018;2917;3049;5966
2017;2895;3055;5950
2016;2915;3073;5988
2015;2936;3076;6012
2014;2925;3078;6003
2013;2920;3053;5973
2012;2926;3047;5973
2011;2926;3039;5965
2010;2912;3052;5964
2009;2944;3003;5947
2008;2875;2943;5818
2007;2835;2897;5732
2006;2830;2893;5723
2005;2799;2839;5638
2004;2731;2767;5498
2003;2698;2744;5442
2002;2673;2727;5400
2001;2668;2695;5363
2000;2641;2677;5318
1999;2626;2659;5285
1998;2617;2695;5312

