﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Maresme
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:21
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;620;625;635;645;640;650;660;675;670;680;685;680;675;670
B Indústries extractives;10;10;10;10;15;15;15;15;15;15;15;15;15;15
C Indústries manufactureres;2595;2610;2585;2595;2595;2620;2635;2665;2660;2690;2675;2690;2655;2670
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;5;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;15;15;20;20;20;20;20;20;20;20;20;20;20
F Construcció;4510;4505;4515;4520;4540;4580;4555;4595;4585;4560;4540;4560;4520;4475
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7535;7505;7595;7640;7580;7685;7775;7875;7820;7900;7905;7935;7810;7780
H Transport i emmagatzematge;1765;1775;1760;1755;1750;1770;1770;1770;1785;1815;1805;1810;1810;1805
I Hostaleria;2895;2870;2960;2975;2890;2885;2955;2975;2880;2895;2950;2970;2845;2885
J Informació i comunicacions;1190;1150;1135;1120;1090;1100;1075;1065;1050;1040;1005;1005;975;980
K Activitats financeres i d'assegurances;605;610;600;600;605;625;615;620;630;635;650;660;650;655
L Activitats immobiliàries;650;635;615;610;595;610;600;600;585;595;590;585;575;570
M Activitats professionals, científiques i tècniques;3735;3705;3680;3660;3605;3615;3520;3520;3470;3460;3370;3350;3290;3255
N Activitats administratives i serveis auxiliars;1650;1625;1660;1670;1620;1635;1620;1620;1590;1605;1595;1605;1575;1565
O Administració pública, Defensa i Seguretat Social obligatòria;10;15;15;15;15;15;15;15;15;20;20;20;15;15
P Educació;1080;1075;1060;1055;1080;1065;1025;1040;1040;1040;1010;1015;1000;985
Q Activitats sanitàries i de serveis socials;1585;1555;1515;1490;1490;1460;1450;1445;1445;1435;1415;1410;1375;1360
R Activitats artístiques, recreatives i d'entreteniment;1120;1100;1090;1080;1040;1060;1025;1030;1000;1005;980;985;960;975
S Altres serveis;2345;2360;2360;2355;2305;2325;2320;2345;2325;2355;2335;2310;2265;2260
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;5;5;5;5;5;5;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;33940;33765;33820;33825;33490;33750;33670;33905;33595;33775;33575;33620;33045;32945

