﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gaià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080902&lang=es
;2009;1999
      Total;;
 explot.;23;21
 jornades;7676;10228
 UTA;31;38
     Mà d'obra familiar;;
 total;;
  explot.;20;17
 nombre persones;35;34
  jornades;4139;6951
  UTA;16;24
 titular;;
 nombre persones;20;17
  jornades;3032;4263
  UTA;11;13
 altres familiars;;
  explot.;8;11
 nombre persones;15;17
  jornades;1107;2689
  UTA;5;11
       Mà d'obra assalariada;;
 total;;
  explot.;6;4
  jornades;3532;3165
  UTA;15;14
 fixa;;
  explot.;5;4
 nombre persones;16;14
  jornades;3531;3164
  UTA;15;14
 eventual;;
  explot.;1;1
  jornades;1;1
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;15
 jornades;5;112
 UTA;0;0

