﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Balaguer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:250404&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;349;32;381
Pesca;0;0;0
Extracció gas i petroli;4;2;6
Electricitat gas i aigua;41;2;43
Ext i trans. minerals;98;10;108
Indústria química;17;8;25
Cont maquin mat elèctric;284;51;335
Material transport;25;14;39
Alimentació i begudes;195;74;269
Tèxtil, cuir confecció;51;324;375
Suro i fusta;56;5;61
Paper i arts gràfiques;209;30;239
Plàstics indu. manufact.;11;4;15
Construcció;578;32;610
Comerç i reparació;467;300;767
Hostaleria i restauració;98;68;166
Transport i act. annexes;237;21;258
Comuni- cacions;26;9;35
Assegurances i financeres;121;30;151
Servei empr. llogers;76;44;120
Adm pública defensa i SS;130;77;207
Educació i investigació;119;200;319
Sanitat i assis. social;14;52;66
Altres serveis;25;105;130
Total;3231;1494;4725

