﻿Población. Por lugar de nacimiento, sexo y edad
Sant Jaume d'Enveja. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:439023&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;48;61;109;0;3;3;1;0;1;49;64;113
De 5 a 9 años;60;71;131;0;1;1;2;7;9;62;79;141
De 10 a 14 años;82;86;168;0;0;0;6;2;8;88;88;176
De 15 a 19 años;83;85;168;1;1;2;61;8;69;145;94;239
De 20 a 24 años;72;62;134;4;2;6;22;18;40;98;82;180
De 25 a 29 años;71;63;134;4;1;5;10;12;22;85;76;161
De 30 a 34 años;78;74;152;3;1;4;15;15;30;96;90;186
De 35 a 39 años;78;93;171;0;5;5;11;23;34;89;121;210
De 40 a 44 años;125;105;230;8;4;12;18;20;38;151;129;280
De 45 a 49 años;129;114;243;5;6;11;17;21;38;151;141;292
De 50 a 54 años;129;102;231;5;3;8;8;11;19;142;116;258
De 55 a 59 años;106;109;215;5;4;9;7;16;23;118;129;247
De 60 a 64 años;114;112;226;8;6;14;5;12;17;127;130;257
De 65 a 69 años;103;85;188;12;15;27;1;7;8;116;107;223
De 70 a 74 años;79;97;176;18;7;25;6;3;9;103;107;210
De 75 a 79 años;82;76;158;7;5;12;2;4;6;91;85;176
De 80 a 84 años;57;59;116;6;10;16;0;0;0;63;69;132
85 años o más;52;91;143;6;10;16;1;0;1;59;101;160
Total;1548;1545;3093;92;84;176;193;179;372;1833;1808;3641

