﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Ribes de Freser
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171450&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);645;170
03/2024 (p);655;170
02/2024;660;170
01/2024;660;175
12/2023;655;175
11/2023;620;180
10/2023;625;175
09/2023;635;175
08/2023;635;180
07/2023;660;180
06/2023;645;180
05/2023;645;180
04/2023;635;180
03/2023;635;175
02/2023;625;170
01/2023;630;175
12/2022;645;175
11/2022;605;170
10/2022;610;170
09/2022;615;170
08/2022;615;175
07/2022;635;175
06/2022;620;170
05/2022;625;170
04/2022;620;170
03/2022;635;170
02/2022;635;170
01/2022;635;170
12/2021;622;170
11/2021;593;169
10/2021;597;170
09/2021;591;170
08/2021;616;175
07/2021;627;176
06/2021;608;178
05/2021;584;174
04/2021;574;172
03/2021;589;171
02/2021;568;171
01/2021;562;171
12/2020;576;172
11/2020;560;170
10/2020;564;172
09/2020;557;170
08/2020;569;166
07/2020;581;165
06/2020;539;163
05/2020;543;164
03/2020;567;168
12/2019;597;167
09/2019;581;166
06/2019;597;168
03/2019;595;167
12/2018;600;167
09/2018;613;162
06/2018;617;163
03/2018;611;168
12/2017;608;162
09/2017;601;164
06/2017;621;164
03/2017;621;168
12/2016;602;172
09/2016;576;174
06/2016;579;173
03/2016;589;174
12/2015;608;176
09/2015;580;177
06/2015;587;181
03/2015;587;178
12/2014;587;177
09/2014;576;176
06/2014;583;168
03/2014;580;167
12/2013;587;167
09/2013;578;167
06/2013;582;168
03/2013;566;165
12/2012;584;171
09/2012;599;173
06/2012;611;174
03/2012;612;172

