﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vall de Cardós
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:259010
;2001;1996;1991
Agricultura i ramaderia;7;12;31
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;26;23;20
Electricitat gas i aigua;3;1;8
Construcció;26;18;8
Comerç i reparació;10;6;13
Hostaleria;20;19;10
Transport i comunicacions;18;8;10
Mediació financera;3;1;2
Immob. lloguers i serveis empr.;5;4;5
Adm. pública, defensa i SS;8;8;2
Educació;12;7;5
Sanitat i serveis socials;10;6;4
Altres serveis;6;6;3
Personal domèstic;2;0;0
Organismes extraterrit.;0;0;1
Total;156;119;122

