﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Deltebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:439018&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2235;1788;4023;2295;2241;4536;156;669;825;423;429;855;126;69;195;5232;5199;10431
De 0 a 15 anys;765;732;1494;0;0;0;0;0;0;0;0;0;0;0;0;765;729;1497
De 16 a 64 anys;1422;1014;2436;1410;1524;2937;27;102;129;348;372;717;114;66;180;3315;3081;6396
65 anys o més;48;42;93;885;714;1599;129;567;696;78;60;135;9;6;15;1149;1389;2538
Estrangera;234;180;417;207;243;453;3;18;21;21;24;45;102;87;189;570;555;1128
De 0 a 15 anys;93;96;189;0;0;0;0;0;0;0;0;0;0;0;0;90;99;189
De 16 a 64 anys;141;78;222;198;237;435;0;9;9;21;24;45;93;78;168;456;423;879
65 anys o més;3;6;9;9;9;18;3;9;12;3;0;0;9;12;18;24;36;60
Total;2469;1971;4440;2502;2484;4989;159;687;846;444;453;900;225;162;387;5802;5757;11556
De 0 a 15 anys;858;828;1686;0;0;0;0;0;0;0;0;0;0;3;0;855;828;1686
De 16 a 64 anys;1560;1092;2655;1608;1761;3369;27;111;141;369;396;762;207;144;351;3771;3504;7275
65 anys o més;51;48;99;894;723;1620;132;573;708;78;60;138;18;15;36;1173;1425;2598

