﻿Personalitat jurídica del titular de l'explotació
Bellvís
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250523&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;284
 total ha;4190
 SAU ha;4008
      Persona física;
 explot.;243
 total ha;2934
 SAU ha;2811
       Persona jurídica;
 total;
 explot.;41
 total ha;1256
 SAU ha;1197
 societats mercantils;
 explot.;20
 total ha;883
 SAU ha;847
 altra condició jurídica;
 explot.;21
 total ha;374
 SAU ha;351

