﻿Population at 1 January. By nationality, sex and five-year age group
Granyena de les Garrigues. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251057&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1;1;2;0;1;1;1;2;3
From 5 to 9 years;5;1;6;0;1;1;5;2;7
From 10 to 14 years;2;1;3;1;2;3;3;3;6
From 15 to 19 years;2;2;4;2;0;2;4;2;6
From 20 to 24 years;1;1;2;1;0;1;2;1;3
From 25 to 29 years;3;0;3;2;0;2;5;0;5
From 30 to 34 years;5;1;6;2;0;2;7;1;8
From 35 to 39 years;1;2;3;1;0;1;2;2;4
From 40 to 44 years;5;4;9;1;1;2;6;5;11
From 45 to 49 years;4;5;9;2;1;3;6;6;12
From 50 to 54 years;5;5;10;2;0;2;7;5;12
From 55 to 59 years;5;3;8;0;0;0;5;3;8
From 60 to 64 years;7;4;11;1;0;1;8;4;12
From 65 to 69 years;10;5;15;0;0;0;10;5;15
From 70 to 74 years;8;9;17;0;0;0;8;9;17
From 75 to 79 years;5;3;8;0;0;0;5;3;8
From 80 to 84 years;2;2;4;0;0;0;2;2;4
85 years and over;2;4;6;0;0;0;2;4;6
Total;73;53;126;15;6;21;88;59;147

