﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Santa Cristina d'Aro
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:171812&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;4;4;4;4;4;4;2;3;3;3;3;4;3;3
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;5;6;6;7;7;6;6;7;7;7;7;7;5;4
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;2;2;2;2;2;2;2;2;2;2;2;2;2
F Construcció;35;36;36;38;37;38;40;41;43;46;40;46;46;40
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";32;30;28;29;27;27;26;28;28;28;30;32;29;29
H Transport i emmagatzematge;4;4;3;3;3;3;5;4;3;4;6;4;3;4
I Hostaleria;25;22;27;29;24;23;26;30;20;20;22;26;24;24
J Informació i comunicacions;1;1;1;1;1;1;1;1;1;0;0;0;0;0
K Activitats financeres i d'assegurances;4;4;4;4;4;4;4;4;4;4;4;2;2;1
L Activitats immobiliàries;5;5;6;6;6;6;6;6;6;5;6;5;4;5
M Activitats professionals, científiques i tècniques;7;7;7;7;7;7;7;8;8;7;6;7;6;5
N Activitats administratives i serveis auxiliars;15;13;17;20;17;17;18;23;20;21;21;20;18;16
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;7;7;7;7;7;7;7;7;7;7;7
P Educació;3;3;3;3;3;3;3;3;3;4;4;3;3;3
Q Activitats sanitàries i de serveis socials;2;2;2;2;2;2;2;2;2;2;2;2;2;2
R Activitats artístiques, recreatives i d'entreteniment;5;6;7;7;8;8;9;8;6;7;8;8;7;7
S Altres serveis;7;7;9;8;7;7;8;10;8;9;7;10;9;8
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;1;1;1;1;1;1;1;1;1;1
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;164;160;170;178;167;166;173;188;172;177;176;186;171;161

