﻿Comptes de cotització. A últim dia del mes
Masies de Roda, les
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081167
;Comptes de cotització
09/2020;36
06/2020;35
03/2020;34
12/2019;35
09/2019;33
06/2019;34
03/2019;35
12/2018;33
09/2018;32
06/2018;32
03/2018;31
12/2017;36
09/2017;36
06/2017;36
03/2017;36
12/2016;36
09/2016;35
06/2016;36
03/2016;35
12/2015;35
09/2015;33
06/2015;36
03/2015;33
12/2014;33
09/2014;31
06/2014;33
03/2014;33
12/2013;33
09/2013;35
06/2013;34
03/2013;36
12/2012;37
09/2012;37
06/2012;35
03/2012;34
12/2011;35
09/2011;34
06/2011;35
03/2011;34
12/2010;36
09/2010;37
06/2010;37
03/2010;38
12/2009;37
09/2009;38
06/2009;40
03/2009;40
12/2008;42
09/2008;41
06/2008;40
03/2008;40

