﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Bàscara
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170160
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;190
Cotxe/furgoneta com a passatger;5
Autobús/ autocar/ minibús;1
Metro;0
Moto;4
A peu;28
Tren;1
Bicicleta;0
Altres mitjans;2
Total;230
No aplicable;57
No es desplaça;74
Població ocupada resident;361

