﻿Population at 1 January. By place of birth. Totals
Arbúcies
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170097&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;4579;3089;1490;425;1470;6474
2021;4598;3123;1475;426;1483;6507
2020;4620;3144;1476;426;1562;6608
2019;4592;3140;1452;427;1537;6556
2018;4622;3171;1451;430;1463;6515
2017;4594;3166;1428;423;1410;6427
2016;4596;3180;1416;428;1356;6380
2015;4586;3179;1407;433;1278;6297
2014;4612;3182;1430;433;1436;6481
2013;4623;3166;1457;442;1462;6527
2012;4673;3197;1476;450;1618;6741
2011;4627;3164;1463;456;1630;6713
2010;4590;3142;1448;455;1602;6647
2009;4579;3128;1451;471;1545;6595
2008;4555;3111;1444;480;1491;6526
2007;4489;3096;1393;477;1305;6271
2006;4447;3068;1379;487;1298;6232
2005;4419;3026;1393;494;1089;6002
2004;4398;3031;1367;510;867;5775
2003;4366;3043;1323;504;729;5599
2002;4392;3074;1318;523;501;5416
2001;4351;3059;1292;521;336;5208
2000;4297;3057;1240;515;214;5026

