﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Centelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080673&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4614;4604;4576;4309;2713;10
Després de 1990;48;29;20;22;14;19
De 1990 a 1986;39;29;17;17;10;10
De 1985 a 1981;21;18;12;12;9;3
De 1980 a 1976;44;38;27;24;12;6
De 1975 a 1971;186;151;73;66;27;35
De 1970 a 1966;191;169;90;85;19;22
De 1965 a 1961;162;146;85;77;12;16
De 1960 a 1951;245;230;149;131;25;15
De 1950 a 1941;87;84;59;53;9;3
De 1940 a 1931;24;23;17;13;1;1
De 1930 a 1921;11;11;8;8;1;0
Abans de 1921;3;3;1;1;0;0
Total;5675;5535;5134;4818;2852;140

