﻿Hogares. Por número y tipo de núcleo
Peramola
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251654&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;29;33;20
Sin núcleo. Con 2 personas o más;9;2;6
Con un núcleo. Parejas sin hijos. Sin otras personas;16;17;16
Con un núcleo. Parejas sin hijos. Con otras personas;6;3;4
Con un núcleo. Parejas con hijos. Sin otras personas;26;34;36
Con un núcleo. Parejas con hijos. Con otras personas;13;13;10
Con un núcleo. Madres con hijos. Sin otras personas;3;6;6
Con un núcleo. Madres con hijos. Con otras personas;2;1;1
Con un núcleo. Padres con hijos. Sin otras personas;3;3;1
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;8;8;13
Con dos núcleos o más. Con otras personas;5;4;5
Total;120;124;118

