﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082747&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;147;238;10;5;1563;527;2490
Resta Unió Europea;0;0;0;0;1;0;1
Resta d'Europa;0;0;0;0;1;0;1
Àfrica;0;2;0;0;5;7;14
Amèrica del N. i cent.;0;0;0;0;1;1;2
Amèrica del Sud;0;0;0;0;2;1;3
Àsia i Oceania;0;0;0;0;0;0;0
Total estrangera;0;2;0;0;10;9;21
Total;147;240;10;5;1573;536;2511

