﻿Població. Per lloc de naixement, sexe i edat
Camós. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170353
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;9;18;0;0;0;1;0;1;10;9;19
De 5 a 9 anys;14;18;32;0;0;0;1;1;2;15;19;34
De 10 a 14 anys;20;16;36;0;0;0;2;0;2;22;16;38
De 15 a 19 anys;24;15;39;0;0;0;1;3;4;25;18;43
De 20 a 24 anys;13;17;30;0;0;0;1;2;3;14;19;33
De 25 a 29 anys;14;10;24;0;0;0;2;2;4;16;12;28
De 30 a 34 anys;10;19;29;1;3;4;2;4;6;13;26;39
De 35 a 39 anys;17;14;31;1;1;2;7;2;9;25;17;42
De 40 a 44 anys;22;22;44;2;1;3;3;7;10;27;30;57
De 45 a 49 anys;23;26;49;1;0;1;2;2;4;26;28;54
De 50 a 54 anys;19;17;36;0;0;0;3;1;4;22;18;40
De 55 a 59 anys;31;26;57;0;3;3;1;2;3;32;31;63
De 60 a 64 anys;25;18;43;1;4;5;1;1;2;27;23;50
De 65 a 69 anys;22;16;38;2;3;5;0;0;0;24;19;43
De 70 a 74 anys;14;25;39;6;2;8;0;1;1;20;28;48
De 75 a 79 anys;16;16;32;0;1;1;0;2;2;16;19;35
De 80 a 84 anys;5;7;12;1;0;1;1;0;1;7;7;14
85 anys o més;10;24;34;1;3;4;0;0;0;11;27;38
Total;308;315;623;16;21;37;28;30;58;352;366;718

