﻿Population. By year of arrival in the housing, sex and nationality
Sant Fost de Campsentelles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082093&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;282;327;609;51;45;93;333;372;705
2019;252;294;546;30;39;69;282;333;615
2018;207;204;411;24;24;45;228;228;456
2017;183;183;369;21;18;39;207;201;408
2016;180;228;408;21;15;33;198;243;438
2011-2015;489;474;966;36;24;60;525;501;1026
2001_2010;1185;1125;2313;15;15;33;1203;1140;2343
Before 2001 or has always lived in the home before 2001;222;228;450;0;0;0;225;228;453
He was born in the municipality and he has always lived in the house after 2001;441;420;861;3;6;9;447;426;873
Not available;816;846;1659;3;0;3;819;846;1665
Total;4260;4329;8589;204;180;387;4464;4512;8976

