﻿Employed population. By employment status, sex and age
Reus. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431233&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;7;7;14;20;11;31;0;0;0;8;3;11;261;182;443;516;310;826;0;0;0;812;513;1325
From 20 to 24 years;51;32;83;99;77;176;3;2;5;6;4;10;1132;901;2033;1178;949;2127;0;0;0;2469;1965;4434
From 25 to 29 years;117;52;169;190;93;283;8;4;12;8;7;15;1912;1565;3477;1130;933;2063;0;0;0;3365;2654;6019
From 30 to 34 years;216;82;298;237;105;342;5;0;5;6;4;10;1968;1414;3382;706;564;1270;0;0;0;3138;2169;5307
From 35 to 39 years;277;92;369;252;147;399;8;5;13;1;8;9;1913;1349;3262;548;443;991;0;0;0;2999;2044;5043
From 40 to 44 years;300;103;403;275;115;390;7;8;15;4;3;7;1883;1296;3179;413;373;786;0;0;0;2882;1898;4780
From 45 to 49 years;290;109;399;245;129;374;12;3;15;0;6;6;1681;1046;2727;297;324;621;0;0;0;2525;1617;4142
From 50 to 54 years;270;78;348;256;127;383;11;2;13;0;4;4;1498;736;2234;281;177;458;0;0;0;2316;1124;3440
From 55 to 59 years;179;57;236;210;88;298;5;2;7;1;3;4;1050;419;1469;177;102;279;0;0;0;1622;671;2293
From 60 to 64 years;104;29;133;120;49;169;3;3;6;1;3;4;458;135;593;63;29;92;0;0;0;749;248;997
65 years and over;43;24;67;39;31;70;2;1;3;4;1;5;74;69;143;35;55;90;0;0;0;197;181;378
Total;1854;665;2519;1943;972;2915;64;30;94;39;46;85;13830;9112;22942;5344;4259;9603;0;0;0;23074;15084;38158

