﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Falset. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430555
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;1;0;1
2 habitacions;0;11;0;0;1;0;1;0;13
3 habitacions;3;29;3;1;2;2;5;1;46
4 habitacions;6;71;5;2;2;12;9;12;119
5 habitacions;9;140;4;10;5;30;43;30;271
6 habitacions;15;92;0;5;5;20;61;52;250
7 habitacions;6;35;2;2;5;4;13;11;78
8 habitacions;4;20;2;0;0;1;4;2;33
9 habitacions;0;4;0;0;0;1;1;1;7
10 habitacions i més;1;10;1;1;0;0;2;0;15
Total;44;412;17;21;20;70;140;109;833

