﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Joan Despí
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082172&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;91;94;653;839
12/2023 (p);1;90;95;649;835
09/2023 (p);2;90;96;643;831
06/2023 (p);2;91;93;633;819
03/2023 (p);2;89;96;622;809
12/2022 (p);2;93;93;634;822
09/2022 (p);2;94;95;624;815
06/2022 (p);3;94;95;641;833
03/2022 (p);3;92;91;635;821
12/2021 (p);1;91;88;631;811
09/2021 (p);0;94;88;639;821
06/2021 (p);1;96;89;641;827
03/2021 (p);1;94;89;629;813
12/2020 (p);1;102;82;625;810

