﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Albagés, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250061&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;16;10;10;14;18;25;21;19;17;8;14;18;18;66;274
 dones;7;13;6;8;17;16;14;12;14;9;17;16;12;83;244
 total;23;23;16;22;35;41;35;31;31;17;31;34;30;149;518
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;10;18;25;21;19;17;8;14;18;18;66;234
 dones;0;0;0;7;17;16;14;12;14;9;17;16;12;83;217
 total;0;0;0;17;35;41;35;31;31;17;31;34;30;149;451
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;8;14;22;20;17;17;7;10;14;11;4;144
 dones;0;0;1;1;7;10;8;8;8;5;7;4;1;2;62
 total;0;0;1;9;21;32;28;25;25;12;17;18;12;6;206
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;2;1;0;0;0;0;1;0;0;0;4
 total;0;0;0;0;3;1;0;0;0;0;1;0;0;0;5
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;8;15;22;20;17;17;7;10;14;11;4;145
 dones;0;0;1;1;9;11;8;8;8;5;8;4;1;2;66
 total;0;0;1;9;24;33;28;25;25;12;18;18;12;6;211
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;4;55;60
 dones;0;0;0;0;0;0;1;0;0;0;1;2;3;64;71
 total;0;0;0;0;0;0;1;0;0;0;2;2;7;119;131
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;2;0;0;1;4;3;5;17
 dones;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
 total;0;0;0;0;0;1;1;2;0;0;1;4;5;7;21
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;13;10;10;6;2;1;0;0;0;0;0;0;0;0;42
 dones;5;13;5;6;4;1;0;0;1;0;0;0;0;0;35
 total;18;23;15;12;6;2;0;0;1;0;0;0;0;0;77
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;3;4;4;3;5;4;7;10;6;14;61
 total;0;0;0;1;3;4;4;3;5;4;7;10;6;14;61
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;0;1;1;0;0;0;1;2;0;0;2;10
 dones;2;0;0;0;1;0;1;1;0;0;1;0;0;1;7
 total;5;0;0;0;2;1;1;1;0;1;3;0;0;3;17
 total no actius;;;;;;;;;;;;;;;
 homes;16;10;10;6;3;3;1;2;0;1;4;4;7;62;129
 dones;7;13;5;7;8;5;6;4;6;4;9;12;11;81;178
 total;23;23;15;13;11;8;7;6;6;5;13;16;18;143;307

