﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Cubelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080749&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;6;0;0;3;57;42;99;60;45;105
2019;3;0;3;0;3;3;90;114;204;96;117;213
2018;0;3;6;3;0;3;81;78;162;87;84;168
2017;0;3;3;3;0;3;75;87;162;78;93;168
2016;3;6;12;3;3;3;51;54;108;60;60;120
2011-2015;9;9;18;6;6;9;150;162;309;165;177;339
2001-2010;15;12;27;6;9;15;528;558;1086;549;576;1128
1991-2000;3;3;3;3;3;6;105;105;210;114;105;219
1981-1990;0;0;0;0;0;0;45;39;81;45;39;84
Antes de 1981;0;0;0;0;0;0;54;69;126;54;72;126
Siempre ha vivido;5496;5142;10638;1347;1458;2805;0;0;0;6843;6600;13443
Total;5535;5181;10713;1371;1479;2850;1239;1308;2544;8142;7968;16113

