﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=mun:081136&lang=es
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;147;9;18;3;9;21;0;0;207
Població ocupada;15;0;0;0;3;0;0;0;18
Població desocupada;6;0;3;0;0;3;0;0;12
Total població activa;21;0;3;0;3;3;0;0;30
Població pensionista d'invalidesa;21;0;3;0;0;0;0;0;24
Població pensionista de jubilació, prejubilació;39;6;0;0;0;0;0;0;48
Població estudiant;9;0;0;0;0;0;0;0;9
Població amb una altra situació d'inactivitat;57;0;12;3;9;18;0;0;96
Total població inactiva;126;6;15;3;9;18;0;0;177
Dones;231;12;27;3;3;18;0;0;297
Població ocupada;6;0;0;0;0;0;0;0;9
Població desocupada;3;0;0;0;0;0;0;0;6
Total població activa;9;0;0;0;0;0;0;0;15
Població pensionista d'invalidesa;21;0;3;0;0;0;0;0;24
Població pensionista de jubilació, prejubilació;135;9;12;0;0;0;0;0;159
Població estudiant;6;0;0;0;0;3;0;0;6
Població amb una altra situació d'inactivitat;57;3;12;3;3;15;0;0;90
Total població inactiva;219;12;27;3;3;18;0;0;279
Total;381;18;39;9;12;39;0;0;501
Població ocupada;21;3;0;3;0;3;0;0;27
Població desocupada;12;3;3;0;3;3;0;0;18
Total població activa;33;6;3;3;3;6;0;0;45
Població pensionista d'invalidesa;42;0;3;0;0;0;0;0;48
Població pensionista de jubilació, prejubilació;177;12;12;0;0;0;0;0;204
Població estudiant;15;0;0;0;0;3;0;0;15
Població amb una altra situació d'inactivitat;117;3;21;3;9;30;0;0;186
Total població inactiva;351;15;36;3;9;33;0;0;453

