﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Santa Maria de Palautordera. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082592
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;465;526;488;394;377;371;551;745;705;679;632;491;436;348;263;268;202;148;8087
Homes;258;269;253;205;213;181;287;367;357;346;318;249;216;175;121;126;79;46;4064
Dones;207;257;236;189;165;190;264;378;348;333;314;242;220;173;142;142;123;102;4023
Resta de la Unió Europea;8;12;12;25;31;32;48;67;45;24;26;20;7;2;3;1;0;0;362
Homes;6;6;8;15;19;16;25;36;31;14;18;12;5;2;2;1;0;0;216
Dones;2;6;4;10;11;16;23;31;14;10;8;7;2;0;1;0;0;0;146
Resta d'Europa;2;6;4;9;3;7;10;7;8;9;8;10;2;0;2;0;0;0;88
Homes;2;2;2;3;2;3;5;2;3;7;4;4;1;0;1;0;0;0;41
Dones;0;4;2;6;1;4;5;5;5;2;4;6;1;0;1;0;0;0;47
Àfrica;50;26;24;20;23;45;69;51;40;20;5;5;0;2;0;2;0;0;381
Homes;30;13;11;15;14;26;54;35;34;19;4;5;0;0;0;2;0;0;263
Dones;20;12;12;5;9;19;15;17;6;1;1;0;0;2;0;0;0;0;118
Amèrica del Nord i Central;0;2;1;0;1;2;3;2;4;5;0;2;1;1;0;0;0;0;23
Homes;0;1;1;0;0;0;1;1;3;0;0;1;0;0;0;0;0;0;8
Dones;0;1;0;0;1;2;2;1;1;5;0;1;1;1;0;0;0;0;15
Amèrica del Sud;3;2;10;9;18;16;20;23;14;19;5;2;2;0;1;2;0;0;148
Homes;2;1;7;6;8;5;14;9;5;6;0;2;1;0;1;0;0;0;68
Dones;1;1;3;3;11;11;6;14;8;13;5;0;1;0;0;2;0;0;80
Àsia i Oceania;3;1;0;1;1;6;3;0;0;2;1;2;0;0;0;0;0;0;20
Homes;2;1;0;1;0;2;2;0;0;1;1;1;0;0;0;0;0;0;11
Dones;1;0;0;0;1;4;1;0;0;1;0;1;0;0;0;0;0;0;9
Total;531;574;539;458;455;478;704;895;816;758;678;532;448;353;269;272;202;148;9109
Homes;300;293;282;245;256;233;388;449;433;393;345;274;223;177;125;129;79;46;4671
Dones;231;281;257;213;199;245;316;446;383;365;333;258;225;176;144;143;123;102;4438

