﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Isòvol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170849&lang=en
;Homes;Dones;Total
Dret;0;1;1
Magisteri;2;3;5
Ciències socials;3;6;9
Arts i humanitats;0;1;1
Informàtica;1;0;1
Enginyeries;1;1;2
Formació tècnica;6;1;7
Ciències;0;1;1
Arquitectura i construcció;1;0;1
Agricultura i veterinària;0;0;0
Salut i serveis socials;1;2;3
Altres serveis;1;4;5
Total;16;20;36

