﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Llagostera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170890&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;109;0;0;0;0;0;0;0;0;109
De 15 a 19 anys;186;4;0;0;0;0;0;0;0;190
De 20 a 24 anys;162;21;7;0;2;0;0;0;0;192
De 25 a 29 anys;106;63;45;9;0;0;0;0;0;223
De 30 a 34 anys;31;44;71;22;2;0;1;0;0;171
De 35 a 39 anys;24;44;61;27;4;2;0;0;0;162
De 40 a 44 anys;20;26;49;31;12;4;0;0;1;143
De 45 a 49 anys;11;18;68;25;12;3;1;0;1;139
De 50 a 54 anys;14;20;59;21;26;5;3;0;2;150
De 55 a 59 anys;28;30;49;32;11;6;7;0;4;167
De 60 a 64 anys;33;36;58;28;10;2;3;2;4;176
De 65 a 69 anys;32;36;39;11;5;3;1;0;0;127
De 70 a 74 anys;21;24;37;17;7;2;6;2;3;119
De 75 anys i més;90;44;41;16;11;10;1;8;7;228
Total;867;410;584;239;102;37;23;12;22;2296

