﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torrefeta i Florejacs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:259078
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;822,92;906,75;724,81;..;..;852,92
2021;832,54;754,45;640,85;..;..;731,93
2020;833,87;749,77;629,10;..;..;726,14
2019;720,55;742,38;599,28;..;..;700,59
2018;692,57;708,00;562,97;..;..;663,61
2017;681,64;688,20;583,04;..;..;655,16
2016;..;679,58;556,07;..;..;647,31
2014;..;652,98;558,50;..;..;629,77
2013;1024,47;658,15;538,06;..;..;637,49
2012;988,71;625,79;526,74;..;..;613,99
2011;1018,65;610,37;520,39;..;..;596,39

