﻿Divorcis. Per estat civil en contraure matrimoni
Tarragona
Font: INE. Estadística de nul·litats, separacions i divorcis.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edsn&n=1753&geo=prov:43
;Estat civil del marit. Solter;Estat civil del marit. Vidu;Estat civil del marit. Divorciat;Estat civil del marit. No consta;Estat civil del marit. Total;Estat civil de la muller. Soltera;Estat civil de la muller. Vídua;Estat civil de la muller. Divorciada;Estat civil de la muller. No consta;Estat civil de la muller. Total
2022;1310;4;177;0;1491;1327;6;157;0;1491
2021;1420;11;182;0;1613;1433;9;171;0;1613
2020;1225;6;178;0;1408;1241;10;158;0;1408
2019;1076;4;119;0;1199;1064;12;123;0;1199
2018;1549;6;193;0;1747;1538;3;207;0;1747
2017;1672;24;193;0;1888;1670;25;193;0;1888
2016;1784;7;161;0;1952;1760;8;183;0;1952
2015;1669;9;166;0;1844;1646;5;193;0;1844
2014;1743;10;181;0;1934;1743;5;186;0;1934
2013;1664;13;219;0;1896;1683;10;202;0;1896
2012;1984;15;199;0;2198;1983;22;193;0;2198
2011;1880;21;196;0;2097;1905;11;181;0;2097
2010;1912;14;154;0;2080;1928;7;145;0;2080
2009;1807;13;145;0;1965;1836;10;119;0;1965
2008;1991;4;142;50;2187;2006;9;122;50;2187
2007;2247;9;176;62;2494;2259;12;161;62;2494
2006;2035;13;145;169;2362;2024;7;142;189;2362
2005;1278;8;85;141;1512;1275;1;76;160;1512
2004;827;4;38;72;941;805;0;43;93;941
2003;765;1;48;29;843;759;0;40;44;843
2002;609;5;22;48;684;600;1;30;53;684
2001;624;4;25;45;698;613;3;26;56;698
2000;587;7;21;47;662;455;3;14;190;662
1999;496;5;12;62;575;491;5;9;70;575
1998;542;8;20;29;599;540;5;16;38;599

