﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Viladamat. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172174
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;11;23;0;2;2;12;13;25
De 5 a 9 anys;9;13;22;1;0;1;10;13;23
De 10 a 14 anys;8;9;17;1;0;1;9;9;18
De 15 a 19 anys;9;11;20;0;0;0;9;11;20
De 20 a 24 anys;8;8;16;3;1;4;11;9;20
De 25 a 29 anys;7;8;15;0;1;1;7;9;16
De 30 a 34 anys;10;11;21;1;2;3;11;13;24
De 35 a 39 anys;15;16;31;3;4;7;18;20;38
De 40 a 44 anys;16;15;31;1;1;2;17;16;33
De 45 a 49 anys;15;17;32;2;5;7;17;22;39
De 50 a 54 anys;17;13;30;0;0;0;17;13;30
De 55 a 59 anys;17;15;32;1;0;1;18;15;33
De 60 a 64 anys;19;15;34;2;1;3;21;16;37
De 65 a 69 anys;19;16;35;0;0;0;19;16;35
De 70 a 74 anys;13;14;27;2;2;4;15;16;31
De 75 a 79 anys;16;14;30;1;1;2;17;15;32
De 80 a 84 anys;9;4;13;1;0;1;10;4;14
85 anys o més;6;11;17;0;0;0;6;11;17
Total;225;221;446;19;20;39;244;241;485

