﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Quirze del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082384&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;21;34;79;235;597;911;426;275;139;2717
Nascuts a Catalunya;0;0;4;9;12;13;18;42;20;118
Nascuts a Barcelona;0;0;4;9;12;9;16;33;20;103
Nascuts a Girona;0;0;0;0;0;0;1;2;0;3
Nascuts a Lleida;0;0;0;0;0;3;0;6;0;9
Nascuts a Tarragona;0;0;0;0;0;1;1;1;0;3
Nascuts a la resta de l'Estat;20;30;68;224;568;848;347;168;79;2352
Nascuts a Andalusia;3;7;26;97;304;468;171;39;30;1145
Nascuts a Aragó;3;7;11;15;40;46;23;31;8;184
Nascuts a Astúries;0;0;1;0;3;4;4;2;3;17
Nascuts a les Balears;0;0;0;1;1;2;2;0;5;11
Nascuts a les Canàries;0;0;0;0;1;1;3;3;3;11
Nascuts a Cantàbria;0;0;0;2;4;1;2;0;0;9
Nascuts a Castella-la Manxa;0;1;2;15;38;56;13;13;2;140
Nascuts a Castella i Lleó;0;2;7;9;30;63;41;19;6;177
Nascuts a la Comunitat Valenciana;3;2;6;13;23;19;19;6;4;95
Nascuts a Extremadura;0;1;2;10;37;104;26;15;1;196
Nascuts a Galícia;0;1;1;10;13;31;15;13;7;91
Nascuts a Madrid;0;0;1;2;12;12;9;9;2;47
Nascuts a Múrcia;10;8;7;46;54;17;4;0;0;146
Nascuts a Navarra;0;1;3;3;4;6;6;3;1;27
Nascuts al País Basc;0;0;0;1;1;1;7;13;6;29
Nascuts a la Rioja;0;0;0;0;1;6;2;2;1;12
Nascuts a Ceuta o Melilla;1;0;1;0;2;11;0;0;0;15
Nascuts a l'estranger;1;4;7;2;17;50;61;65;40;247

