﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081252
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;3;2;1;1;1;1;0;0;0;2;13
dones;3;1;0;0;0;0;0;1;0;1;1;7
total;5;4;2;1;1;1;1;1;0;1;3;20
Programes de garantia social;;;;;;;;;;;;
homes;6;0;0;0;0;0;0;0;0;0;0;6
dones;5;0;0;0;0;0;0;0;0;0;0;5
total;11;0;0;0;0;0;0;0;0;0;0;11
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;43;7;4;2;2;0;0;0;0;0;0;58
dones;38;9;1;0;0;0;0;3;0;0;1;52
total;81;16;5;2;2;0;0;3;0;0;1;110
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;163;22;4;0;1;0;0;0;0;0;0;190
tones;233;16;4;0;1;0;0;0;0;0;0;254
total;396;38;8;0;2;0;0;0;0;0;0;444
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;6;8;8;2;1;2;1;0;0;0;28
dones;1;11;13;4;2;4;2;0;0;0;0;37
total;1;17;21;12;4;5;4;1;0;0;0;65
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;6;2;1;0;0;0;0;0;0;0;11
dones;11;5;4;0;1;0;2;0;0;0;0;23
total;13;11;6;1;1;0;2;0;0;0;0;34
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;66;16;6;3;0;0;0;1;1;1;0;94
dones;40;15;7;1;4;4;0;1;0;0;0;72
total;106;31;13;4;4;4;0;2;1;1;0;166
FP de grau superior o equivalent;;;;;;;;;;;;
homes;14;32;6;1;0;1;1;0;1;0;0;56
dones;19;38;7;0;1;2;1;0;0;0;0;68
total;33;70;13;1;1;3;2;0;1;0;0;124
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;17;67;24;12;3;4;0;1;0;0;0;128
dones;41;63;24;4;0;1;0;0;0;0;0;133
total;58;130;48;16;3;5;0;1;0;0;0;261
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;28;83;21;4;1;7;0;0;0;0;0;144
dones;46;105;29;4;3;5;0;0;0;0;0;192
total;74;188;50;8;4;12;0;0;0;0;0;336
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;6;6;6;8;1;1;1;0;0;0;29
dones;0;7;10;6;2;2;1;0;0;0;0;28
total;0;13;16;12;10;3;2;1;0;0;0;57
Doctorat;;;;;;;;;;;;
homes;0;3;2;2;0;0;1;1;1;0;0;10
dones;0;2;6;1;0;0;0;0;0;0;0;9
hotal;0;5;8;3;0;0;1;1;1;0;0;19
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;7;9;3;0;2;1;0;0;0;0;0;22
dones;2;5;5;4;3;2;0;0;0;0;0;21
total;9;14;8;4;5;3;0;0;0;0;0;43
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;3;13;18;22;18;14;3;2;1;0;95
dones;2;7;21;13;13;22;5;2;0;0;1;86
total;3;10;34;31;35;40;19;5;2;1;1;181
Altres cursos;;;;;;;;;;;;
homes;40;68;70;51;24;31;25;6;4;0;2;321
dones;65;76;62;37;29;28;22;5;7;1;2;334
total;105;144;132;88;53;59;47;11;11;1;4;655
Total estudiants;;;;;;;;;;;;
homes;369;306;153;100;64;58;45;14;9;2;4;1124
dones;467;341;173;68;56;65;31;12;7;2;3;1225
total;836;647;326;168;120;123;76;26;16;4;7;2349

