﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vinebre. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431779&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,2;0,2
De 20 a 24 anys;0,4;0,0;0,4
De 25 a 29 anys;1,5;0,0;1,5
De 30 a 34 anys;0,0;1,3;1,3
De 35 a 39 anys;0,3;1,5;1,8
De 40 a 44 anys;0,3;1,3;1,7
De 45 a 49 anys;0,0;0,8;0,8
De 50 a 54 anys;1,1;1,8;2,8
De 55 a 59 anys;1,6;1,8;3,4
De 60 anys i més;2,3;2,4;4,8
Total;7,6;11,1;18,7

