﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Prullans
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251790
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;30;35;30;105
04/2024;15;30;35;25;105
03/2024;15;30;35;30;110
02/2024;15;25;35;30;105
01/2024;15;25;35;30;105
12/2023;15;30;35;25;110
11/2023;15;35;35;30;110
10/2023;15;35;35;25;110
09/2023;15;35;35;30;115
08/2023;20;40;35;30;120
07/2023;20;40;40;30;130
06/2023;15;35;40;30;120
05/2023;15;35;35;30;115
04/2023;15;35;35;30;115
03/2023;15;35;35;30;115
02/2023;15;35;35;30;120
01/2023;15;35;35;25;115
12/2022;15;35;40;30;115
11/2022;15;35;30;30;110
10/2022;15;35;35;30;110
09/2022;10;35;35;30;115
08/2022;20;35;40;30;125
07/2022;25;40;40;30;130
06/2022;20;35;35;30;120
05/2022;15;40;40;30;120
04/2022;15;40;35;30;120
03/2022;15;45;35;30;125
02/2022;10;45;35;30;120
01/2022;10;45;35;30;115
12/2021;11;42;36;29;118
11/2021;9;40;35;30;114
10/2021;11;40;36;30;117
09/2021;9;38;34;31;112
08/2021;12;37;37;31;117
07/2021;14;40;38;30;122
06/2021;7;38;39;29;113
05/2021;8;39;35;29;111
04/2021;8;39;35;29;111
03/2021;8;38;34;28;108
02/2021;8;37;33;25;103
01/2021;8;38;33;25;104
12/2020;8;37;35;25;105
11/2020;8;33;37;25;103
10/2020;6;34;38;25;103
09/2020;6;35;38;26;105
08/2020;6;34;36;26;102
07/2020;9;33;35;26;103
06/2020;5;32;32;26;95
05/2020;7;32;33;27;99
03/2020;7;33;33;27;100
12/2019;10;31;33;28;102
09/2019;9;27;34;28;98
06/2019;6;34;35;26;101
03/2019;8;35;32;25;100
12/2018;7;39;29;21;96
09/2018;5;39;31;21;96
06/2018;7;40;34;19;100
03/2018;9;37;30;19;95
12/2017;11;39;29;17;96
09/2017;11;35;29;19;94
06/2017;11;40;30;18;99
03/2017;11;41;30;19;101
12/2016;10;39;31;20;100
09/2016;10;33;33;20;96
06/2016;10;37;30;20;97
03/2016;5;35;29;20;89
12/2015;7;37;28;21;93
09/2015;10;36;24;24;94
06/2015;10;37;24;23;94
03/2015;10;33;24;20;87
12/2014;10;35;24;20;89
09/2014;10;34;26;19;89
06/2014;11;32;26;18;87
03/2014;11;30;23;20;84
12/2013;13;32;23;19;87
09/2013;13;33;23;19;88
06/2013;14;29;23;20;86
03/2013;14;27;24;22;87
12/2012;14;29;25;24;92
09/2012;14;30;25;28;97
06/2012;15;37;24;29;105
03/2012;15;37;26;30;108

