﻿Nascuts vius segons la professió i edat de la mare
Cerdanyola del Vallès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=mun:082665&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;2;3;6;1;0;0;12
Professionals científics i intel·lectuals;0;10;34;32;9;3;0;88
Tècnics i professionals de suport;0;5;15;17;8;1;0;46
Empleats oficina, comptables i administratius;0;5;20;19;8;1;0;53
Treballadors restauració, personals i venedors;0;9;14;12;3;0;0;38
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;0;1;1;1;0;0;3
Operadors instal·lacions i maquinària, i muntadors;0;1;1;0;1;0;0;3
Ocupacions elementals;1;3;3;2;0;0;0;9
No hi consta;8;19;28;19;8;0;0;82
Total;9;54;119;108;39;5;0;334

