﻿Llars unipersonals. Per estat civil, sexe i edat
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=mun:081249&lang=en
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;822;186;228;438;24;1701
De 0 a 24 anys;21;0;0;0;3;21
De 25 a 34 anys;147;12;0;3;6;168
De 35 a 44 anys;234;33;0;45;6;321
De 45 a 54 anys;225;45;0;174;3;450
De 55 a 64 anys;111;39;18;126;6;297
De 65 a 74 anys;54;30;48;66;0;195
De 75 a 84 anys;21;24;78;21;0;147
85 anys o més;6;6;84;6;0;105
Dones;573;156;1164;432;24;2349
De 0 a 24 anys;15;0;0;0;3;18
De 25 a 34 anys;129;12;0;3;3;144
De 35 a 44 anys;156;24;3;36;3;222
De 45 a 54 anys;129;27;6;108;6;276
De 55 a 64 anys;69;36;72;153;6;333
De 65 a 74 anys;39;33;303;105;0;480
De 75 a 84 anys;24;18;495;30;3;570
85 anys o més;15;6;285;3;0;306
Total;1398;342;1392;873;48;4050
De 0 a 24 anys;36;0;0;0;6;42
De 25 a 34 anys;276;24;0;3;6;315
De 35 a 44 anys;390;57;0;81;9;540
De 45 a 54 anys;354;72;9;282;9;726
De 55 a 64 anys;180;75;93;276;12;630
De 65 a 74 anys;90;60;351;171;0;675
De 75 a 84 anys;48;42;573;51;6;717
85 anys o més;18;12;369;9;0;408

