﻿Espècies arbòries forestals
Seva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082690&lang=es
;1999
   Total;
 total;
 explot.;12
 ha;1449
 comercial;
 explot.;4
 ha;429
 no comercial;
 explot.;9
 ha;1020
     Frondoses;
 total;
 explot.;7
 ha;162
 comercial;
 explot.;2
 ha;26
 no comercial;
 explot.;5
 ha;135
       Resinoses;
 total;
 explot.;2
 ha;152
 comercial;
 explot.;2
 ha;152
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;6
 ha;1135
 comercial;
 explot.;1
 ha;250
 no comercial;
 explot.;5
 ha;885

