﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081252
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1536;174;339;0;6;2049
2 plantes;150;225;669;0;0;1044
3 plantes;24;78;1977;0;0;2076
4 plantes;3;6;2583;0;0;2589
5 plantes;0;0;2946;0;0;2946
6 plantes;0;0;1146;0;0;1149
7 plantes;0;0;348;0;0;348
8 plantes;0;0;183;0;0;186
9 plantes;0;0;420;0;0;420
10 plantes o més;0;0;606;0;0;606
No hi consta;45;0;6;159;48;255
Total;1749;486;11223;159;51;13671

