﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Coloma de Queralt
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:431397&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);89;22;2;0;113
12/2023 (p);95;20;2;0;117
09/2023 (p);98;19;2;0;119
06/2023 (p);103;16;2;0;121
03/2023 (p);99;20;1;0;120
12/2022 (p);98;17;2;0;117
09/2022 (p);98;17;2;0;117
06/2022 (p);105;17;2;0;124
03/2022 (p);101;19;1;0;121
12/2021 (p);103;18;2;0;123
09/2021 (p);102;21;2;0;125
06/2021 (p);102;22;1;0;125
03/2021 (p);104;17;1;0;122
12/2020 (p);100;19;1;0;120

