﻿Població desocupada segons sectors d'activitat, nacionalitat i sexe
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7183&geo=mun:082457
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;..;2388;1935;7402;11787
homes;..;1122;1866;2723;5720
dones;..;1266;..;4679;6067
Estrangers;..;1040;1903;3128;6161
homes;..;..;1857;1332;3656
dones;..;..;..;1796;2505
Total;..;3428;3837;10530;17948
homes;..;1589;3723;4055;9376
dones;..;1839;..;6476;8572

