﻿Population at 1 January. By nationality, sex and five-year age group
Alàs i Cerc. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250058&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;5;9;0;0;0;4;5;9
From 5 to 9 years;9;8;17;0;1;1;9;9;18
From 10 to 14 years;8;9;17;0;1;1;8;10;18
From 15 to 19 years;5;7;12;0;0;0;5;7;12
From 20 to 24 years;7;10;17;1;0;1;8;10;18
From 25 to 29 years;4;7;11;0;1;1;4;8;12
From 30 to 34 years;10;5;15;1;0;1;11;5;16
From 35 to 39 years;9;9;18;0;2;2;9;11;20
From 40 to 44 years;9;7;16;1;1;2;10;8;18
From 45 to 49 years;9;12;21;2;0;2;11;12;23
From 50 to 54 years;17;9;26;0;1;1;17;10;27
From 55 to 59 years;12;12;24;0;1;1;12;13;25
From 60 to 64 years;11;4;15;1;1;2;12;5;17
From 65 to 69 years;10;14;24;0;0;0;10;14;24
From 70 to 74 years;10;10;20;0;0;0;10;10;20
From 75 to 79 years;9;14;23;0;0;0;9;14;23
From 80 to 84 years;4;6;10;0;0;0;4;6;10
85 years and over;8;11;19;0;0;0;8;11;19
Total;155;159;314;6;9;15;161;168;329

