﻿Population. By nationality, sex and five-year age group up to 85 years or over
Santa Coloma de Farners. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171805&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;247;194;441;122;112;234;369;306;675
From 5 to 9 years;273;266;539;108;117;225;381;383;764
From 10 to 14 years;307;332;639;94;94;188;401;426;827
From 15 to 19 years;354;345;699;74;60;134;428;405;833
From 20 to 24 years;297;296;593;88;83;171;385;379;764
From 25 to 29 years;250;250;500;153;142;295;403;392;795
From 30 to 34 years;273;257;530;159;164;323;432;421;853
From 35 to 39 years;288;282;570;186;156;342;474;438;912
From 40 to 44 years;381;363;744;191;137;328;572;500;1072
From 45 to 49 years;480;413;893;149;106;255;629;519;1148
From 50 to 54 years;439;454;893;104;86;190;543;540;1083
From 55 to 59 years;400;375;775;59;45;104;459;420;879
From 60 to 64 years;386;376;762;29;25;54;415;401;816
From 65 to 69 years;289;297;586;16;19;35;305;316;621
From 70 to 74 years;249;275;524;18;19;37;267;294;561
From 75 to 79 years;230;261;491;9;7;16;239;268;507
From 80 to 84 years;131;162;293;2;1;3;133;163;296
85 years and over;126;253;379;0;2;2;126;255;381
Total;5400;5451;10851;1561;1375;2936;6961;6826;13787

