﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Andreu de la Barca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081960&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;2898;6846;5046;5580;20373
Hombres;1149;3531;2715;2589;9981
Mujeres;1752;3315;2328;2994;10392
Extranjera;684;615;459;402;2160
Hombres;318;375;240;171;1104
Mujeres;366;240;219;234;1056
Total;3585;7461;5505;5985;22536
Hombres;1464;3909;2955;2757;11085
Mujeres;2118;3555;2547;3228;11448

