﻿Estimacions de població estacional ETCA, per trimestre
Vilanova del Camí
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:083020&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-1683;-1764;-1451;-1743;-1659;12452;10793
2014;-1662;-1681;-1397;-1695;-1609;12506;10897
2013;-1565;-1681;-1380;-1646;-1567;12533;10966
2012;-1675;-1681;-1381;-1593;-1581;12585;11004
2011;-1689;-1719;-1434;-1628;-1616;12632;11016
2010;-1709;-1800;-1487;-1666;-1666;12644;10978
2009;-1737;-1741;-1468;-1706;-1663;12649;10986
2008;-1627;-1828;-1436;-1709;-1649;12428;10779
2007;-1631;-1700;-1384;-1667;-1596;12208;10612
2006;-1456;-1507;-1275;-1492;-1435;12039;10604
2005;-1250;-1435;-1165;-1353;-1301;11555;10254
2004;-1188;-1257;-1077;-1242;-1192;11121;9929
2003;-1238;-1222;-991;-1157;-1149;10793;9644
2002;-1196;-1308;-1033;-1225;-1191;10446;9255

