﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Ulldecona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431567&lang=en
;2009
   Total;
 titulars;
 total;601
 homes;416
 dones;185
 titulars caps d'explotació;
 total;509
 homes;389
 dones;120
     Percentatge de temps treballat < 25%;
 titulars;
 total;275
 homes;172
 dones;103
 titulars caps d'explotació;
 total;236
 homes;161
 dones;75
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;109
 homes;83
 dones;26
 titulars caps d'explotació;
 total;101
 homes;79
 dones;22
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;47
 homes;37
 dones;10
 titulars caps d'explotació;
 total;45
 homes;36
 dones;9
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;25
 homes;22
 dones;3
 titulars caps d'explotació;
 total;24
 homes;22
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;106
 homes;94
 dones;12
 titulars caps d'explotació;
 total;103
 homes;91
 dones;12
               Sense dedicació;
 titulars;
 total;39
 homes;8
 dones;31

