﻿Impost de béns immobles de naturalesa urbana (IBI)
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170486&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2010;25843;1815259;15613040;70242;604
2021;2010;25677;1756034;15099795;68389;588
2020;2010;25538;1747364;15317397;68422;600
2019;2010;25179;1768649;14890153;70243;591
2018;2010;25185;1731939;14736228;68769;585
2017;2010;25137;1711616;14268499;68091;568
2016;2010;25022;1706956;14125486;68218;565
2015;2010;25004;2006104;14956694;80231;598
2014;2010;24991;2001995;18176110;80109;727
2013;2010;25030;1988721;20802019;79453;831
2012;2010;24986;2025099;14925863;81049;597
2011;2010;24843;2015190;13925653;81117;561
2010;2010;24649;2015765;12365447;81779;502
2009;2000;24639;965157;11871427;39172;482
2008;2000;24327;951354;10086404;39107;415
2007;2000;23589;935068;9529554;39640;404
2006;2000;23467;909684;8867553;38764;378

