﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Balaguer. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:250404&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;3093;2643;5736;2640;2595;5235;174;897;1074;402;468;870;219;150;369;6531;6753;13281
Menos de 15 años;1146;1050;2196;0;0;0;0;0;0;0;0;0;0;0;0;1146;1047;2193
De 15 a 19 años;402;387;792;0;0;0;0;0;0;0;0;0;0;0;0;402;387;789
De 20 a 24 años;327;297;627;3;12;15;0;0;0;0;0;0;0;0;0;333;309;642
De 25 a 29 años;324;279;603;15;30;48;0;0;0;3;6;9;0;0;0;342;318;660
De 30 a 34 años;201;165;366;54;87;141;0;0;0;6;6;12;42;24;66;303;282;585
De 35 a 39 años;171;102;276;129;189;315;0;0;0;12;27;39;36;18;57;348;339;687
De 40 a 44 años;147;96;243;282;282;564;0;9;9;36;57;96;33;18;54;501;465;966
De 45 a 49 años;114;90;204;294;297;591;0;6;9;54;84;138;30;24;54;495;501;996
De 50 a 54 años;78;51;132;270;309;576;9;21;27;84;84;165;30;12;42;465;477;945
De 55 a 59 años;63;30;93;366;354;720;3;30;33;72;66;138;24;15;39;531;495;1023
De 60 a 64 años;42;27;69;306;270;576;6;60;66;63;69;132;3;9;12;423;429;855
De 65 a 69 años;24;9;36;258;273;531;18;84;99;33;36;66;6;6;12;339;408;744
De 70 a 74 años;18;12;30;234;216;453;21;111;132;12;21;33;6;3;6;294;360;651
De 75 a 79 años;12;6;18;186;150;336;18;138;156;12;9;21;0;3;3;231;303;534
De 80 a 84 años;6;12;15;123;69;195;33;135;168;3;6;12;0;3;3;168;222;393
85 años o más;18;27;42;111;57;171;66;303;369;9;0;9;6;18;21;210;405;615
Extranjera;1044;630;1671;753;801;1557;6;27;33;60;84;144;510;156;669;2373;1701;4074
Menos de 15 años;366;354;720;0;0;0;0;0;0;0;0;0;0;0;0;366;354;720
De 15 a 19 años;84;39;126;0;0;3;0;0;0;0;0;0;27;18;42;111;57;168
De 20 a 24 años;102;72;177;3;27;30;0;0;0;0;0;0;84;15;102;189;117;306
De 25 a 29 años;87;42;132;27;78;105;0;0;0;3;0;3;93;12;108;213;135;348
De 30 a 34 años;78;39;114;66;138;204;0;0;0;3;6;9;108;21;129;252;204;456
De 35 a 39 años;81;21;105;114;159;270;0;3;0;9;15;24;66;15;81;273;213;486
De 40 a 44 años;108;21;132;141;117;261;0;6;6;12;12;24;48;15;60;309;174;483
De 45 a 49 años;72;12;81;129;93;222;0;3;0;9;21;30;33;12;48;246;141;384
De 50 a 54 años;33;12;42;108;93;201;0;6;9;12;18;27;21;15;39;177;141;318
De 55 a 59 años;24;3;24;78;48;126;0;0;0;9;6;15;9;12;24;120;66;186
De 60 a 64 años;6;3;9;51;24;75;3;3;6;3;6;9;6;9;12;69;42;111
De 65 a 69 años;3;0;6;15;15;33;0;3;3;0;0;0;9;6;15;27;30;57
De 70 a 74 años;0;3;0;9;3;12;0;0;0;0;0;3;0;3;6;9;9;21
De 75 a 79 años;0;0;0;6;3;9;0;6;3;0;0;0;0;6;6;9;9;18
De 80 a 84 años;0;0;0;0;3;3;0;0;3;0;3;0;0;0;0;3;6;12
85 años o más;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;3;3;3
Total;4140;3270;7407;3393;3396;6789;180;924;1107;462;555;1014;726;309;1038;8904;8454;17355
Menos de 15 años;1512;1401;2916;0;0;0;0;0;0;0;0;0;0;0;0;1512;1401;2913
De 15 a 19 años;489;429;915;0;0;0;0;0;0;0;0;0;27;18;42;513;447;960
De 20 a 24 años;429;372;801;6;36;45;0;0;3;0;0;0;84;15;99;519;426;948
De 25 a 29 años;411;321;735;45;108;153;0;0;0;6;9;12;93;15;108;555;453;1011
De 30 a 34 años;276;204;480;117;228;345;0;0;0;9;12;21;150;42;195;555;486;1041
De 35 a 39 años;255;129;381;240;348;588;0;3;3;24;39;63;102;36;138;621;552;1173
De 40 a 44 años;255;120;375;423;399;825;3;15;15;48;72;117;81;33;114;810;639;1446
De 45 a 49 años;186;102;288;426;390;816;0;6;9;63;105;168;63;39;99;738;639;1380
De 50 a 54 años;111;63;174;378;402;780;9;30;36;96;99;192;51;30;78;642;621;1263
De 55 a 59 años;84;30;117;444;396;843;6;30;36;81;72;153;36;30;63;651;561;1212
De 60 a 64 años;48;30;78;357;294;648;9;63;72;66;75;141;12;15;24;492;471;963
De 65 a 69 años;27;12;39;273;288;564;18;87;105;33;33;66;15;12;27;363;435;801
De 70 a 74 años;18;15;33;240;222;465;21;111;132;15;21;36;9;6;12;303;369;675
De 75 a 79 años;15;6;21;195;150;345;15;144;162;12;9;21;3;6;9;240;315;555
De 80 a 84 años;6;12;18;129;72;198;33;138;171;3;9;12;0;3;3;171;231;399
85 años o más;15;27;42;114;60;174;66;300;366;9;3;12;6;18;24;210;408;618

