﻿Cadastre immobiliari urbà
Papiol, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081580
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2006;2671;386746;144794
2021;2006;2626;383004;145851
2020;2006;2628;382497;145547
2019;2006;2626;383134;145900
2018;2006;2604;382995;147079
2017;2006;2631;383859;145898
2016;2006;2648;391444;147826
2015;2006;2638;392020;148605
2014;2006;2639;392509;148734
2013;2006;2638;459754;174281
2012;2006;2638;460078;174404
2011;2006;2561;456979;178438
2010;2006;2544;456940;179615
2009;2006;2500;447800;179120
2008;2006;2494;432495;173414
2007;2006;2433;420650;172894
2006;2006;2322;402814;173477

