﻿Guany per hora i treballador. Per sexe, nivell d'estudis i decils
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13855&lang=en
;Homes. Sense estudis i educació primària;Homes. Educació secundària;Homes. Formació professional;Homes. Estudis universitaris;Homes. Total;Dones. Sense estudis i educació primària;Dones. Educació secundària;Dones. Formació professional;Dones. Estudis universitaris;Dones. Total;Ambdós sexes. Sense estudis i educació primària;Ambdós sexes. Educació secundària;Ambdós sexes. Formació professional;Ambdós sexes. Estudis universitaris;Ambdós sexes. Total
Decil 1;6,15;6,78;7,7;9,8;7,06;5,41;5,85;6,47;8,22;6,22;5,75;6,24;6,9;8,8;6,55
Decil 2;7,1;7,81;8,85;11,44;8,23;6,16;6,63;7,31;9,98;7,05;6,57;7,15;7,95;10,64;7,54
Decil 3;7,93;8,62;9,85;13,34;9,18;6,62;7,29;8,01;11,38;7,82;7,23;7,83;8,82;12,07;8,47
Decil 4;8,62;9,36;10,87;14,88;10,21;7,1;7,79;8,7;12,76;8,62;7,77;8,55;9,63;13,53;9,38
Decil 5;9,23;10,2;11,95;16,57;11,28;7,5;8,4;9,36;14,08;9,62;8,4;9,3;10,61;15,03;10,5
Decil 6;10,06;11,11;13,13;18,52;12,76;7,88;9,03;10,18;15,53;10,85;9,07;10,2;11,73;16,76;11,88
Decil 7;11,09;12,52;14,89;21,17;14,87;8,53;10,1;11,29;17,52;12,57;9,96;11,36;12,94;19,09;13,71
Decil 8;12,33;14,96;16,77;24,63;17,49;9,3;11,51;12,47;20,38;14,96;11,23;13,24;15,21;22,36;16,35
Decil 9;15,42;18,66;19,82;30,82;22,05;10,91;14,47;15,41;24,9;19,08;13,64;16,9;18,33;27,59;20,65

