﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Rupià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171539&lang=es
;Homes;Dones;Total
03/2024 (p);75;70;140
02/2024;70;65;135
01/2024;70;65;135
12/2023;70;65;135
11/2023;70;70;135
10/2023;70;70;135
09/2023;70;70;140
08/2023;70;70;135
07/2023;75;70;145
06/2023;75;65;140
05/2023;70;65;135
04/2023;70;65;135
03/2023;70;60;130
02/2023;70;60;125
01/2023;65;60;125
12/2022;70;60;130
11/2022;70;65;135
10/2022;70;65;135
09/2022;70;65;135
08/2022;75;70;140
07/2022;80;70;150
06/2022;75;65;145
05/2022;75;65;140
04/2022;70;65;135
03/2022;70;65;130
02/2022;65;60;125
01/2022;70;60;125
12/2021;66;59;125
11/2021;67;61;128
10/2021;69;62;131
09/2021;71;60;131
08/2021;70;58;128
07/2021;70;64;134
06/2021;69;61;130
05/2021;68;57;125
04/2021;66;58;124
03/2021;67;56;123
02/2021;67;56;123
01/2021;67;54;121
12/2020;66;55;121
11/2020;63;53;116
10/2020;64;54;118
09/2020;66;53;119
08/2020;66;46;112
07/2020;66;48;114
06/2020;68;46;114
05/2020;63;43;106
03/2020;63;43;106
12/2019;61;43;104
09/2019;63;40;103
06/2019;66;43;109
03/2019;68;42;110
12/2018;68;39;107
09/2018;67;44;111
06/2018;72;46;118
03/2018;67;44;111
12/2017;64;45;109
09/2017;67;37;104
06/2017;71;45;116
03/2017;66;45;111
12/2016;65;41;106
09/2016;67;41;108
06/2016;70;40;110
03/2016;66;37;103
12/2015;65;38;103
09/2015;63;40;103
06/2015;61;37;98
03/2015;63;37;100
12/2014;58;37;95
09/2014;58;36;94
06/2014;59;36;95
03/2014;56;34;90
12/2013;53;35;88
09/2013;52;32;84
06/2013;52;34;86
03/2013;52;37;89
12/2012;51;35;86
09/2012;55;38;93
06/2012;57;34;91
03/2012;55;37;92

