﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Muntanyola
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081290
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;21,45;32,81;28,03;71,34;2,62;24,60;26,97;207,82
2020;21,70;34,17;29,61;79,79;2,84;23,21;23,93;215,26
2019;22,73;31,49;27,66;71,88;2,09;18,25;19,58;193,68
2018;21,94;26,67;26,39;67,44;1,89;19,95;20,02;184,29
2017;18,26;32,95;19,16;50,73;1,85;15,69;19,62;158,27
2016;18,71;52,04;21,59;34,35;0,00;11,93;21,53;160,16
2015;18,16;50,14;26,02;37,70;1,05;5,80;12,05;150,91
2014;20,91;44,88;27,12;33,25;1,32;5,13;11,14;143,76
2013;18,98;46,10;26,15;26,48;2,09;5,48;16,70;141,98
2012;21,46;39,97;27,19;27,73;2,31;11,00;13,01;142,68
2011;19,34;36,86;27,49;10,58;1,52;17,67;10,05;123,51
2010;22,10;44,67;23,89;0,82;4,85;17,68;16,74;130,75
2009;23,67;54,12;29,86;..;2,00;22,29;12,99;144,93
2008;34,82;51,02;34,12;..;1,70;22,03;18,05;161,74
2007;26,10;82,94;0,18;..;0,69;33,10;9,54;152,55
2006;23,49;81,68;0,01;..;0,07;28,73;4,01;137,99
2005;20,62;47,40;25,48;..;0,91;26,53;7,37;128,31
2004;16,35;61,14;0,21;..;0,36;27,33;4,74;110,13
2003;16,40;0,41;50,75;..;0,38;17,36;4,59;89,89
2002;12,80;22,93;17,28;..;0,43;52,09;4,30;109,83
2001;8,21;0,16;41,80;..;0,84;81,08;4,74;136,83
2000;9,70;0,11;0,27;..;0,37;57,17;2,38;70,00

