﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430555
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;4;1;0;0;0;0;0;1;6
Dones;0;0;4;1;0;1;0;0;0;0;0;6
Total;0;0;4;5;1;1;0;0;0;0;1;12
Magisteri;;;;;;;;;;;;
Homes;0;2;1;0;0;5;1;1;0;0;1;11
Dones;0;5;9;3;9;2;3;4;1;0;8;44
Total;0;7;10;3;9;7;4;5;1;0;9;55
Ciències socials;;;;;;;;;;;;
Homes;0;2;7;7;2;3;2;1;0;2;2;28
Dones;1;6;14;16;9;3;4;1;1;1;0;56
Total;1;8;21;23;11;6;6;2;1;3;2;84
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;5;0;5;1;0;0;0;0;1;14
Dones;0;1;6;3;3;1;1;0;1;0;0;16
Total;0;3;11;3;8;2;1;0;1;0;1;30
Informàtica;;;;;;;;;;;;
Homes;0;3;0;1;1;0;0;0;0;0;0;5
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;3;0;1;2;0;0;0;0;0;0;6
Enginyeries;;;;;;;;;;;;
Homes;0;2;3;1;0;5;5;2;1;0;2;21
Dones;0;2;0;1;1;1;2;0;0;0;0;7
Total;0;4;3;2;1;6;7;2;1;0;2;28
Formació tècnica;;;;;;;;;;;;
Homes;4;14;21;13;16;14;8;9;6;0;4;109
Dones;0;3;5;6;7;0;4;0;1;0;0;26
Total;4;17;26;19;23;14;12;9;7;0;4;135
Ciències;;;;;;;;;;;;
Homes;0;2;1;1;3;1;1;0;0;0;1;10
Dones;0;5;1;1;0;0;0;1;0;0;0;8
Total;0;7;2;2;3;1;1;1;0;0;1;18
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;5;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;5;0;0;0;0;0;0;0;5
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;2;5;3;2;1;0;0;0;0;2;16
Dones;0;1;3;1;0;0;0;0;0;0;0;5
Total;1;3;8;4;2;1;0;0;0;0;2;21
Salut i serveis socials;;;;;;;;;;;;
Homes;0;3;2;4;2;1;2;0;1;0;2;17
Dones;0;3;13;3;7;6;4;2;0;0;0;38
Total;0;6;15;7;9;7;6;2;1;0;2;55
Altres serveis;;;;;;;;;;;;
Homes;1;7;0;1;1;1;1;1;0;1;3;17
Dones;0;7;3;2;3;3;2;0;0;0;0;20
Total;1;14;3;3;4;4;3;1;0;1;3;37
Total;;;;;;;;;;;;
Homes;6;39;45;40;33;32;20;14;8;3;19;259
Dones;1;33;58;37;40;17;20;8;4;1;8;227
Total;7;72;103;77;73;49;40;22;12;4;27;486

