﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Navarcles
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:081402
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;20;12;32;3;4;7;23;16;39
2021;24;10;34;3;1;4;27;11;38
2020;19;19;38;2;4;6;21;23;44
2019;14;15;29;3;2;5;17;17;34
2018;22;18;40;1;2;3;23;20;43
2017;19;22;41;1;3;4;20;25;45
2016;31;29;60;5;3;8;36;32;68
2015;23;24;47;5;2;7;28;26;54
2014;24;28;52;1;1;2;25;29;54
2013;9;19;28;1;1;2;10;20;30
2012;11;14;25;5;7;12;16;21;37
2011;18;21;39;1;1;2;19;22;41
2010;32;18;50;7;2;9;39;20;59
2009;15;32;47;9;4;13;24;36;60
2008;25;36;61;7;6;13;32;42;74
2007;19;24;43;6;4;10;25;28;53
2006;23;20;43;3;3;6;26;23;49
2005;28;22;50;3;0;3;31;22;53
2004;30;32;62;0;4;4;30;36;66
2003;24;14;38;0;0;0;24;14;38
2002;19;15;34;4;0;4;23;15;38
2001;22;28;50;1;0;1;23;28;51
2000;19;17;36;0;1;1;19;18;37

