﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Alforja
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430094&lang=es
;2009
   Total;
 altres familiars;
 explotacions;148
 total;229
 homes;116
 dones;113
 altres familiars caps d'explotació;
 total;28
 homes;26
 dones;2
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;171
 homes;87
 dones;84
 altres familiars caps d'explotació;
 total;14
 homes;13
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;27
 homes;16
 dones;11
 altres familiars caps d'explotació;
 total;10
 homes;10
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;17
 homes;10
 dones;7
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;11
 homes;2
 dones;9
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;3
 homes;1
 dones;2
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1

